idpaid,Division,Stage1,Stage2,Stage3,DOM,Club,ContactID
A08392,SSP,35.56,31.20,56.13,04/09/16,C0532,A14521
A08392,ESP,35.56,31.20,56.13,04/09/16,C0532,A14521
A53494,SSP,37.21,37.14,61.01,04/09/16,C0532,A14521
A53494,ESP,37.21,37.14,61.01,04/09/16,C0532,A14521
A41673,ESP,42.10,39.94,64.48,04/09/16,C0532,A14521
A293269,SSP,43.04,39.47,65.56,04/09/16,C0532,A14521
A293269,ESP,43.04,39.47,65.56,04/09/16,C0532,A14521
A933942,SSP,60.88,45.86,79.01,04/09/16,C0532,A14521
A933942,ESP,60.88,45.86,79.01,04/09/16,C0532,A14521
A933942,CCP,60.88,45.86,79.01,04/09/16,C0532,A14521
A273130,SSP,55.85,43.11,90.33,04/09/16,C0532,A14521
A28693,CCP,62.14,57.80,97.08,04/09/16,C0532,A14521
A28693,SSP,62.14,57.80,97.08,04/09/16,C0532,A14521
A28693,ESP,62.14,57.80,97.08,04/09/16,C0532,A14521
